Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Puff Puff Pass Tour 3,12/15/2018,8:00:00 PM,12/15/2018,11:00:00 PM,FALSE,FALSE,12/15/2018,5:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Anuel AA,12/16/2018,7:30:00 PM,12/16/2018,10:30:00 PM,FALSE,FALSE,12/16/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Clippers vs. Portland,12/17/2018,7:30:00 PM,12/17/2018,10:30:00 PM,FALSE,FALSE,12/17/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. Winnipeg,12/18/2018,7:30:00 PM,12/18/2018,10:30:00 PM,FALSE,FALSE,12/18/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Clippers vs. Dallas,12/20/2018,7:30:00 PM,12/20/2018,10:30:00 PM,FALSE,FALSE,12/20/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. New Orleans,12/21/2018,7:30:00 PM,12/21/2018,10:30:00 PM,FALSE,FALSE,12/21/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Clippers vs. Denver,12/22/2018,2:00:00 PM,12/22/2018,5:00:00 PM,FALSE,FALSE,12/22/2018,11:00:00 AM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. Memphis,12/23/2018,6:30:00 PM,12/23/2018,9:30:00 PM,FALSE,FALSE,12/23/2018,3:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
John Legend,12/23/2018,8:00:00 PM,12/23/2018,11:00:00 PM,FALSE,FALSE,12/23/2018,5:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Clippers vs. Sacramento,12/26/2018,7:30:00 PM,12/26/2018,10:30:00 PM,FALSE,FALSE,12/26/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. Arizona,12/27/2018,7:30:00 PM,12/27/2018,10:30:00 PM,FALSE,FALSE,12/27/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. LA Clippers,12/28/2018,7:30:00 PM,12/28/2018,10:30:00 PM,FALSE,FALSE,12/28/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. Vegas,12/29/2018,1:00:00 PM,12/29/2018,4:00:00 PM,FALSE,FALSE,12/29/2018,10:00:00 AM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Clippers vs. San Antonio,12/29/2018,7:30:00 PM,12/29/2018,10:30:00 PM,FALSE,FALSE,12/29/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
George Lopez,12/29/2018,8:00:00 PM,12/29/2018,11:00:00 PM,FALSE,FALSE,12/29/2018,5:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Lakers vs. Sacramento,12/30/2018,6:30:00 PM,12/30/2018,9:30:00 PM,FALSE,FALSE,12/30/2018,3:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
